AccountName,AccountNumber,GLType,ParentAccount,AvailableToManagers,DisableEntry
Produce Cost,5140,Prime Cost,5100,Yes,No
Bakery Cost,5150,Prime Cost,5100,Yes,No
Dairy Cost,5160,Prime Cost,5100,Yes,No
Grocery and Dry Goods Cost,5170,Prime Cost,5100,Yes,No
N/A Beverage Cost,5200,Prime Cost,5100,Yes,No
Liquor Cost,5310,Prime Cost,5000,Yes,No
Beer Cost,5400,Prime Cost,5000,Yes,No
Wine Cost,5510,Prime Cost,5000,Yes,No
Labor Cost,6000,Prime Cost,,No,Yes
Management Wages,6105,Prime Cost,6000,No,No
BOH Wages,6210,Prime Cost,6000,No,No
FOH Wages,6230,Prime Cost,6000,No,No
Payroll Taxes,6320,Prime Cost,6000,No,No
Work Comp Insurance ,6346,Prime Cost,6000,No,No
Employee Benefits - Other,6350,Prime Cost,6000,No,No
Direct Operating Expense,7100,Operating Expense,,No,Yes
Bank Charges,7110,Operating Expense,7100,No,No
Cash Over/Short,7120,Operating Expense,7100,Yes,No
Cleaning Supplies,7130,Operating Expense,7100,Yes,No
Computer and Data Processing Costs,7140,Operating Expense,7100,No,No
Dues and Subscriptions,7150,Operating Expense,7100,No,No
Equipment and Other Rentals,7160,Operating Expense,7100,Yes,No
Insurance ,7170,Operating Expense,7100,No,No
Kitchen Supplies,7180,Operating Expense,7100,Yes,No
Licenses and Permits ,7200,Operating Expense,7100,No,No
Linen and Linen Rental,7210,Operating Expense,7100,Yes,No
Music and Entertainment,7220,Operating Expense,7100,Yes,Yes
Office Printing and Supplies,7230,Operating Expense,7100,Yes,No
Paper and Packaging,7240,Operating Expense,7100,Yes,No
Postage and Delivery,7250,Operating Expense,7100,Yes,No
Professional Services Expense,7260,Operating Expense,7100,No,No
Repairs and Maintenance,7270,Operating Expense,7100,Yes,No
Sales Tax,7280,Operating Expense,7100,No,No
Security Services,7290,Operating Expense,7100,Yes,No
Tableware and Smallwares,7300,Operating Expense,7100,Yes,No
Uniforms,7310,Operating Expense,7100,Yes,No
Utilities,7320,Operating Expense,7100,Yes,No
Occupancy Costs,7400,Non Controllable Expense,,No,Yes
Rent,7410,Non Controllable Expense,7400,No,No
Personal Property Taxes,7420,Non Controllable Expense,7400,No,No
Real Estate Taxes,7430,Non Controllable Expense,7400,No,No
General and Administrative,7500,Non Controllable Expense,,No,Yes
Accounting and Payroll,7510,Non Controllable Expense,7500,No,No
Consulting and Coaching Services Expense,7520,Non Controllable Expense,7500,No,No
Credit Card Fees,7530,Non Controllable Expense,7500,No,No
Legal and Accounting,7540,Non Controllable Expense,7500,No,No
Marketing - Advertising,7550,Non Controllable Expense,7500,Yes,Yes
Travel,7560,Non Controllable Expense,7500,No,No
Corporate Overhead,9000,Corporate Overhead & Other,,No,Yes
Corporate Office Rent,9010,Corporate Overhead & Other,9000,No,No
Corporate Office Utilities,9020,Corporate Overhead & Other,9000,No,No
Corporate Telephone and Communications,9030,Corporate Overhead & Other,9000,No,No
Corporate Travel,9040,Corporate Overhead & Other,9000,No,No
Corporate Miscellaneous Expense,9050,Corporate Overhead & Other,9000,No,No
Other (Income) Expense,9300,Corporate Overhead & Other,,No,Yes
Merchandise & Other Sales,9310,Corporate Overhead & Other,9300,No,No
Merchandise Cost,9320,Corporate Overhead & Other,9300,Yes,No
Banquet Expense,9330,Corporate Overhead & Other,9300,Yes,No
Grease and Waste Sales,9340,Corporate Overhead & Other,9300,No,No
Interest Expense,9500,Corporate Overhead & Other,9300,No,No
Interest Income,9510,Corporate Overhead & Other,9300,No,No
Depreciation and Amortization,9600,Corporate Overhead & Other,,No,No
Gain / Loss on Asset Sales,9650,Corporate Overhead & Other,,No,No
Federal and State Income Tax,9800,Income Tax,,No,Yes
Federal Income Tax,9810,Income Tax,9800,No,No
State Income Tax,9820,Income Tax,9800,No,No
